capteur;Craignos-Wika;Source-Wika;Source-Bamophar;Y561501001;Edgoum;Edloum;Calern
22/12/2022 16:00:00;20,77;0;0,0;0,42;0,0;0,0;
22/12/2022 16:30:00;20,77;0;0,0;0,40;0,0;0,0;
22/12/2022 17:00:00;20,77;0;0,0;0,41;0,0;0,0;
22/12/2022 17:30:00;20,77;0;0,0;0,41;0,0;0,0;
22/12/2022 18:00:00;20,76;0;0,0;0,40;0,0;0,0;
22/12/2022 18:30:00;20,76;0;0,0;0,40;0,0;0,0;
22/12/2022 19:00:00;20,76;0;0,0;0,40;0,0;0,0;
22/12/2022 19:30:00;20,75;0;0,0;0,40;0,0;0,0;
22/12/2022 20:00:00;20,75;0;0,0;0,39;0,0;0,0;
22/12/2022 20:30:00;20,75;0;0,0;0,39;0,0;0,0;
22/12/2022 21:00:00;20,74;0;0,0;0,37;0,0;0,0;
22/12/2022 21:30:00;20,7;0;0,0;0,36;0,0;0,0;
22/12/2022 22:00:00;20,7;0;0,0;0,36;0,0;0,0;
22/12/2022 22:30:00;20,72;0;0,0;0,36;0,0;0,0;
22/12/2022 23:00:00;20,71;0;0,0;0,36;0,0;0,0;
22/12/2022 23:30:00;20,71;0;0,0;0,37;0,0;0,0;
23/12/2022 00:00:00;20,70;0;0,0;0,37;0,0;0,0;
23/12/2022 00:30:00;20,70;0;0,0;0,37;0,0;0,0;
23/12/2022 01:00:00;20,69;0;0,0;0,37;0,0;0,0;
23/12/2022 01:30:00;20,69;0;0,0;0,37;0,0;0,0;
23/12/2022 02:00:00;20,69;0;0,0;0,37;0,0;0,0;
23/12/2022 02:30:00;20,69;0;0,0;0,37;0,0;0,0;
23/12/2022 03:00:00;20,68;0;0,0;0,37;0,0;0,0;
23/12/2022 03:30:00;20,68;0;0,0;0,37;0,0;0,0;
23/12/2022 04:00:00;20,68;0;0,0;0,36;0,0;0,0;
23/12/2022 04:30:00;20,68;0;0,0;0,36;0,0;0,0;
23/12/2022 05:00:00;20,68;0;0,0;0,36;0,0;0,0;
23/12/2022 05:30:00;20,67;0;0,0;0,36;0,0;0,0;
23/12/2022 06:00:00;20,67;0;0,0;0,36;0,0;0,0;
23/12/2022 06:30:00;20,67;0;0,0;0,36;0,0;0,0;
23/12/2022 07:00:00;20,67;0;0,0;0,36;0,0;0,0;
23/12/2022 07:30:00;20,67;0;0,0;0,35;0,0;0,0;
23/12/2022 08:00:00;20,67;0;0,0;0,35;0,0;0,0;
23/12/2022 08:30:00;20,67;0;0,0;0,35;0,0;0,0;
23/12/2022 09:00:00;20,67;0;0,0;0,35;0,0;0,0;
23/12/2022 09:30:00;20,66;0;0,0;0,35;0,0;0,0;
23/12/2022 10:00:00;20,66;0;0,0;0,35;0,0;0,0;
23/12/2022 10:30:00;20,66;0;0,0;0,35;0,0;0,0;
23/12/2022 11:00:00;20,66;0;0,0;0,35;0,0;0,0;
23/12/2022 11:30:00;20,66;0;0,0;0,35;0,0;0,0;
23/12/2022 12:00:00;20,65;0;0,0;0,34;0,0;0,0;
23/12/2022 12:30:00;20,65;0;0,0;0,39;0,0;0,0;
23/12/2022 13:00:00;20,64;0;0,0;0,30;0,0;0,0;
23/12/2022 13:30:00;20,63;0;0,0;0,37;0,0;0,0;
23/12/2022 14:00:00;20,63;0;0,0;0,36;0,0;0,0;
23/12/2022 14:30:00;20,63;0;0,0;0,31;0,0;0,0;
23/12/2022 15:00:00;20,62;0;0,0;0,31;0,0;0,0;
23/12/2022 15:30:00;20,62;0;0,0;0,35;0,0;0,0;
23/12/2022 16:00:00;20,62;0;0,0;0,30;0,0;0,0;
23/12/2022 16:30:00;20,61;0;0,0;0,37;0,0;0,0;
23/12/2022 17:00:00;20,61;0;0,0;0,31;0,0;0,0;
23/12/2022 17:30:00;20,61;0;0,0;0,32;0,0;0,0;
23/12/2022 18:00:00;20,60;0;0,0;0,33;0,0;0,0;
23/12/2022 18:30:00;20,60;0;0,0;0,33;0,0;0,0;
23/12/2022 19:00:00;20,59;0;0,0;0,32;0,0;0,0;
23/12/2022 19:30:00;20,59;0;0,0;0,33;0,0;0,0;
23/12/2022 20:00:00;20,58;0;0,0;0,32;0,0;0,0;
23/12/2022 20:30:00;20,58;0;0,0;0,32;0,0;0,0;
23/12/2022 21:00:00;20,57;0;0,0;0,32;0,0;0,0;
23/12/2022 21:30:00;20,57;0;0,0;0,32;0,0;0,0;
23/12/2022 22:00:00;20,57;0;0,0;0,32;0,0;0,0;
23/12/2022 22:30:00;20,56;0;0,0;0,32;0,0;0,0;
23/12/2022 23:00:00;20,56;0;0,0;0,32;0,0;0,0;
23/12/2022 23:30:00;20,56;0;0,0;0,31;0,0;0,0;
24/12/2022 00:00:00;20,55;0;0,0;0,31;0,0;0,0;
24/12/2022 00:30:00;20,55;0;0,0;0,31;0,0;0,0;
24/12/2022 01:00:00;20,55;0;0,0;0,31;0,0;0,0;
24/12/2022 01:30:00;20,55;0;0,0;0,31;0,0;0,0;
24/12/2022 02:00:00;20,54;0;0,0;0,31;0,0;0,0;
24/12/2022 02:30:00;20,54;0;0,0;0,31;0,0;0,0;
24/12/2022 03:00:00;20,54;0;0,0;0,31;0,0;0,0;
24/12/2022 03:30:00;20,5;0;0,0;0,31;0,0;0,0;
24/12/2022 04:00:00;20,52;0;0,0;0,30;0,0;0,0;
24/12/2022 04:30:00;20,51;0;0,0;0,30;0,0;0,0;
24/12/2022 05:00:00;20,51;0;0,0;0,30;0,0;0,0;
24/12/2022 05:30:00;20,51;0;0,0;0,30;0,0;0,0;
24/12/2022 06:00:00;20,51;0;0,0;0,30;0,0;0,0;
24/12/2022 06:30:00;20,51;0;0,0;0,30;0,0;0,0;
24/12/2022 07:00:00;20,50;0;0,0;0,30;0,0;0,0;
24/12/2022 07:30:00;20,50;0;0,0;0,30;0,0;0,0;
24/12/2022 08:00:00;20,50;0;0,0;0,30;0,0;0,0;
24/12/2022 08:30:00;20,50;0;0,0;0,30;0,0;0,0;
24/12/2022 09:00:00;20,50;0;0,0;0,30;0,0;0,0;
24/12/2022 09:30:00;20,49;0;0,0;0,29;0,0;0,0;
24/12/2022 10:00:00;20,49;0;0,0;0,30;0,0;0,0;
24/12/2022 10:30:00;20,49;0;0,0;0,30;0,0;0,0;
24/12/2022 11:00:00;20,49;0;0,0;0,29;0,0;0,0;
24/12/2022 11:30:00;20,49;0;0,0;0,29;0,0;0,0;
24/12/2022 12:00:00;20,48;0;0,0;0,30;0,0;0,0;
24/12/2022 12:30:00;20,47;0;0,0;0,27;0,0;0,0;
24/12/2022 13:00:00;20,47;0;0,0;0,29;0,0;0,0;
24/12/2022 13:30:00;20,46;0;0,0;0,31;0,0;0,0;
24/12/2022 14:00:00;20,46;0;0,0;0,31;0,0;0,0;
24/12/2022 14:30:00;20,45;0;0,0;0,26;0,0;0,0;
24/12/2022 15:00:00;20,45;0;0,0;0,26;0,0;0,0;
24/12/2022 15:30:00;20,45;0;0,0;0,29;0,0;0,0;
24/12/2022 16:00:00;20,44;0;0,0;0,31;0,0;0,0;
24/12/2022 16:30:00;20,4;0;0,0;0,28;0,0;0,0;
24/12/2022 17:00:00;20,42;0;0,0;0,25;0,0;0,0;
24/12/2022 17:30:00;20,41;0;0,0;0,26;0,0;0,0;
24/12/2022 18:00:00;20,39;0;0,0;0,29;0,0;0,0;
24/12/2022 18:30:00;20,32;0;0,0;0,29;0,0;0,0;
24/12/2022 19:00:00;20,2;0;0,0;0,26;0,0;0,0;
24/12/2022 19:30:00;20,20;0;0,0;0,27;0,0;0,0;
24/12/2022 20:00:00;20,20;0;0,0;0,26;0,0;0,0;
24/12/2022 20:30:00;20,20;0;0,0;0,27;0,0;0,0;
24/12/2022 21:00:00;20,20;0;0,0;0,27;0,0;0,0;
24/12/2022 21:30:00;20,19;0;0,0;0,27;0,0;0,0;
24/12/2022 22:00:00;20,17;0;0,0;0,27;0,0;0,0;
24/12/2022 22:30:00;20,16;0;0,0;0,27;0,0;0,0;
24/12/2022 23:00:00;20,14;0;0,0;0,27;0,0;0,0;
24/12/2022 23:30:00;20,11;0;0,0;0,27;0,0;0,0;
25/12/2022 00:00:00;20,10;0;0,0;0,26;0,0;0,0;
25/12/2022 00:30:00;20,07;0;0,0;0,26;0,0;0,0;
25/12/2022 01:00:00;20,05;0;0,0;0,26;0,0;0,0;
25/12/2022 01:30:00;20,02;0;0,0;0,26;0,0;0,0;
25/12/2022 02:00:00;20,01;0;0,0;0,26;0,0;0,0;
25/12/2022 02:30:00;19,99;0;0,0;0,26;0,0;0,0;
25/12/2022 03:00:00;19,97;0;0,0;0,26;0,0;0,0;
25/12/2022 03:30:00;19,96;0;0,0;0,26;0,0;0,0;
25/12/2022 04:00:00;19,95;0;0,0;0,26;0,0;0,0;
25/12/2022 04:30:00;19,94;0;0,0;0,26;0,0;0,0;
25/12/2022 05:00:00;19,9;0;0,0;0,26;0,0;0,0;
25/12/2022 05:30:00;19,92;0;0,0;0,26;0,0;0,0;
25/12/2022 06:00:00;19,92;0;0,0;0,26;0,0;0,0;
25/12/2022 06:30:00;19,91;0;0,0;0,26;0,0;0,0;
25/12/2022 07:00:00;19,90;0;0,0;0,26;0,0;0,0;
25/12/2022 07:30:00;19,90;0;0,0;0,25;0,0;0,0;
25/12/2022 08:00:00;19,89;0;0,0;0,25;0,0;0,0;
25/12/2022 08:30:00;19,89;0;0,0;0,25;0,0;0,0;
25/12/2022 09:00:00;19,88;0;0,0;0,25;0,0;0,0;
25/12/2022 09:30:00;19,87;0;0,0;0,25;0,0;0,0;
25/12/2022 10:00:00;19,86;0;0,0;0,25;0,0;0,0;
25/12/2022 10:30:00;19,86;0;0,0;0,25;0,0;0,0;
25/12/2022 11:00:00;19,84;0;0,0;0,25;0,0;0,0;
25/12/2022 11:30:00;19,8;0;0,0;0,25;0,0;0,0;
25/12/2022 12:00:00;19,82;0;0,0;0,25;0,0;0,0;
25/12/2022 12:30:00;19,80;0;0,0;0,25;0,0;0,0;
25/12/2022 13:00:00;19,79;0;0,0;0,25;0,0;0,0;
25/12/2022 13:30:00;19,78;0;0,0;0,24;0,0;0,0;
25/12/2022 14:00:00;19,77;0;0,0;0,25;0,0;0,0;
25/12/2022 14:30:00;19,76;0;0,0;0,25;0,0;0,0;
25/12/2022 15:00:00;19,75;0;0,0;0,24;0,0;0,0;
25/12/2022 15:30:00;19,7;0;0,0;0,24;0,0;0,0;
25/12/2022 16:00:00;19,72;0;0,0;0,24;0,0;0,0;
25/12/2022 16:30:00;19,70;0;0,0;0,24;0,0;0,0;
25/12/2022 17:00:00;19,69;0;0,0;0,24;0,0;0,0;
25/12/2022 17:30:00;19,68;0;0,0;0,24;0,0;0,0;
25/12/2022 18:00:00;19,66;0;0,0;0,23;0,0;0,0;
25/12/2022 18:30:00;19,65;0;0,0;0,25;0,0;0,0;
25/12/2022 19:00:00;19,64;0;0,0;0,23;0,0;0,0;
25/12/2022 19:30:00;19,63;0;0,0;0,23;0,0;0,0;
25/12/2022 20:00:00;19,61;0;0,0;0,24;0,0;0,0;
25/12/2022 20:30:00;19,60;0;0,0;0,23;0,0;0,0;
25/12/2022 21:00:00;19,59;0;0,0;0,23;0,0;0,0;
25/12/2022 21:30:00;19,58;0;0,0;0,23;0,0;0,0;
25/12/2022 22:00:00;19,56;0;0,0;0,23;0,0;0,0;
25/12/2022 22:30:00;19,56;0;0,0;0,23;0,0;0,0;
25/12/2022 23:00:00;19,54;0;0,0;0,23;0,0;0,0;
25/12/2022 23:30:00;19,5;0;0,0;0,23;0,0;0,0;
26/12/2022 00:00:00;19,52;0;0,0;0,23;0,0;0,0;
26/12/2022 00:30:00;19,50;0;0,0;0,23;0,0;0,0;
26/12/2022 01:00:00;19,49;0;0,0;0,23;0,0;0,0;
26/12/2022 01:30:00;19,47;0;0,0;0,23;0,0;0,0;
26/12/2022 02:00:00;19,45;0;0,0;0,23;0,0;0,0;
26/12/2022 02:30:00;19,44;0;0,0;0,23;0,0;0,0;
26/12/2022 03:00:00;19,42;0;0,0;0,23;0,0;0,0;
26/12/2022 03:30:00;19,40;0;0,0;0,22;0,0;0,0;
26/12/2022 04:00:00;19,38;0;0,0;0,23;0,0;0,0;
26/12/2022 04:30:00;19,36;0;0,0;0,23;0,0;0,0;
26/12/2022 05:00:00;19,34;0;0,0;0,23;0,0;0,0;
26/12/2022 05:30:00;19,3;0;0,0;0,23;0,0;0,0;
26/12/2022 06:00:00;19,32;0;0,0;0,23;0,0;0,0;
26/12/2022 06:30:00;19,31;0;0,0;0,23;0,0;0,0;
26/12/2022 07:00:00;19,29;0;0,0;0,23;0,0;0,0;
26/12/2022 07:30:00;19,28;0;0,0;0,23;0,0;0,0;
26/12/2022 08:00:00;19,27;0;0,0;0,22;0,0;0,0;
26/12/2022 08:30:00;19,25;0;0,0;0,22;0,0;0,0;
26/12/2022 09:00:00;19,24;0;0,0;0,22;0,0;0,0;
26/12/2022 09:30:00;19,22;0,179;355,0;0,22;0,0;0,0;
26/12/2022 10:00:00;19,21;0,179;356,0;0,23;0,0;0,0;
26/12/2022 10:30:00;19,20;0,176;352,0;0,22;0,0;0,0;
26/12/2022 11:00:00;19,18;0,175;352,0;0,22;0,0;0,0;
26/12/2022 11:30:00;19,16;0,176;348,0;0,22;0,0;0,0;
26/12/2022 12:00:00;19,15;0,174;347,0;0,22;0,0;0,0;
26/12/2022 12:30:00;19,12;0,174;348,0;0,22;0,0;0,0;
26/12/2022 13:00:00;19,09;0,175;348,0;0,22;0,0;0,0;
26/12/2022 13:30:00;19,06;0,173;353,0;0,22;0,0;0,0;
26/12/2022 14:00:00;19,0;0,174;353,0;0,22;0,0;0,0;
26/12/2022 14:30:00;19,00;0,172;353,0;0,22;0,0;0,0;
26/12/2022 15:00:00;18,98;0,172;353,0;0,21;0,0;0,0;
26/12/2022 15:30:00;18,95;0,17;353,0;0,21;0,0;0,0;
26/12/2022 16:00:00;18,92;0,17;352,0;0,21;0,0;0,0;
26/12/2022 16:30:00;18,90;0,17;357,0;0,21;0,0;0,0;
26/12/2022 17:00:00;18,87;0,167;357,0;0,21;0,0;0,0;
26/12/2022 17:30:00;18,8;0,169;357,0;0,21;0,0;0,0;
26/12/2022 18:00:00;18,79;0,166;353,0;0,21;0,0;0,0;
26/12/2022 18:30:00;18,75;0,167;353,0;0,21;0,0;0,0;
26/12/2022 19:00:00;18,69;0,168;353,0;0,21;0,0;0,0;
26/12/2022 19:30:00;18,64;0,167;358,0;0,21;0,0;0,0;
26/12/2022 20:00:00;18,58;0,167;355,0;0,21;0,0;0,0;
26/12/2022 20:30:00;18,51;0,169;355,0;0,21;0,0;0,0;
26/12/2022 21:00:00;18,45;0,166;355,0;0,21;0,0;0,0;
26/12/2022 21:30:00;18,38;0,166;360,0;0,21;0,0;0,0;
26/12/2022 22:00:00;18,30;0,166;360,0;0,21;0,0;0,0;
26/12/2022 22:30:00;18,22;0,164;360,0;0,21;0,0;0,0;
26/12/2022 23:00:00;18,14;0,167;360,0;0,21;0,0;0,0;
26/12/2022 23:30:00;18,06;0,164;360,0;0,21;0,0;0,0;
27/12/2022 00:00:00;17,97;0,163;360,0;0,21;0,0;0,0;
27/12/2022 00:30:00;17,87;0,165;363,0;0,21;0,0;0,0;
27/12/2022 01:00:00;17,78;0,164;363,0;0,20;0,0;0,0;
27/12/2022 01:30:00;17,69;0,164;363,0;0,21;0,0;0,0;
27/12/2022 02:00:00;17,59;0,165;363,0;0,21;0,0;0,0;
27/12/2022 02:30:00;17,50;0,164;358,0;0,20;0,0;0,0;
27/12/2022 03:00:00;17,40;0,163;363,0;0,20;0,0;0,0;
27/12/2022 03:30:00;17,30;0,162;358,0;0,20;0,0;0,0;
27/12/2022 04:00:00;17,20;0,162;363,0;0,20;0,0;0,0;
27/12/2022 04:30:00;17,10;0,161;358,0;0,20;0,0;0,0;
27/12/2022 05:00:00;17,00;0,162;360,0;0,20;0,0;0,0;
27/12/2022 05:30:00;16,89;0,16;358,0;0,20;0,0;0,0;
27/12/2022 06:00:00;16,78;0,16;360,0;0,20;0,0;0,0;
27/12/2022 06:30:00;16,67;0,16;360,0;0,20;0,0;0,0;
27/12/2022 07:00:00;16,55;0,162;360,0;0,20;0,0;0,0;
27/12/2022 07:30:00;16,44;0,16;360,0;0,20;0,0;0,0;
27/12/2022 08:00:00;16,32;0,158;360,0;0,20;0,0;0,0;
27/12/2022 08:30:00;16,19;0,157;368,0;0,20;0,0;0,0;
27/12/2022 09:00:00;16,06;0,156;365,0;0,20;0,0;0,0;
27/12/2022 09:30:00;15,92;0,157;360,0;0,20;0,0;0,0;
27/12/2022 10:00:00;15,77;0,156;359,0;0,20;0,0;0,0;
27/12/2022 10:30:00;15,63;0,156;358,0;0,20;0,0;0,0;
27/12/2022 11:00:00;15,50;0,156;358,0;0,20;0,0;0,0;
27/12/2022 11:30:00;15,36;0,157;358,0;0,20;0,0;0,0;
27/12/2022 12:00:00;15,22;0,156;365,0;0,20;0,0;0,0;
27/12/2022 12:30:00;15,07;0,155;360,0;0,20;0,0;0,0;
27/12/2022 13:00:00;14,92;0,154;360,0;0,20;0,0;0,0;
27/12/2022 13:30:00;14,77;0,155;360,0;0,20;0,0;0,0;
27/12/2022 14:00:00;14,61;0,154;365,0;0,20;0,0;0,0;
27/12/2022 14:30:00;14,46;0,152;364,0;0,20;0,0;0,0;
27/12/2022 15:00:00;14,30;0,153;364,0;0,20;0,0;0,0;
27/12/2022 15:30:00;14,1;0,152;364,0;0,20;0,0;0,0;
27/12/2022 16:00:00;13,96;0,152;364,0;0,19;0,0;0,0;
27/12/2022 16:30:00;13,79;0,15;364,0;0,19;0,0;0,0;
27/12/2022 17:00:00;13,62;0,15;364,0;0,19;0,0;0,0;
27/12/2022 17:30:00;13,44;0,15;365,0;0,19;0,0;0,0;
27/12/2022 18:00:00;13,25;0,149;370,0;0,19;0,0;0,0;
27/12/2022 18:30:00;13,08;0,15;365,0;0,19;0,0;0,0;
27/12/2022 19:00:00;12,90;0,146;370,0;0,19;0,0;0,0;
27/12/2022 19:30:00;12,7;0,148;370,0;0,19;0,0;0,0;
27/12/2022 20:00:00;12,55;0,148;370,0;0,19;0,0;0,0;
27/12/2022 20:30:00;12,37;0,147;370,0;0,19;0,0;0,0;
27/12/2022 21:00:00;12,17;0,146;370,0;0,19;0,0;0,0;
27/12/2022 21:30:00;11,97;0,146;370,0;0,19;0,0;0,0;
27/12/2022 22:00:00;11,76;0,144;370,0;0,18;0,0;0,0;
27/12/2022 22:30:00;11,54;0,142;370,0;0,18;0,0;0,0;
27/12/2022 23:00:00;11,31;0,14;369,0;0,18;0,0;0,0;
27/12/2022 23:30:00;11,09;0,139;375,0;0,18;0,0;0,0;
28/12/2022 00:00:00;10,87;0,139;375,0;0,18;0,0;0,0;
28/12/2022 00:30:00;10,65;0,139;370,0;0,18;0,0;0,0;
28/12/2022 01:00:00;10,44;0,138;375,0;0,18;0,0;0,0;
28/12/2022 01:30:00;10,2;0,138;375,0;0,18;0,0;0,0;
28/12/2022 02:00:00;10,0;0,136;381,0;0,18;0,0;0,0;
28/12/2022 02:30:00;9,84;0,136;375,0;0,18;0,0;0,0;
28/12/2022 03:00:00;9,64;0,137;381,0;0,18;0,0;0,0;
28/12/2022 03:30:00;9,45;0,134;381,0;0,18;0,0;0,0;
28/12/2022 04:00:00;9,26;0,133;381,0;0,18;0,0;0,0;
28/12/2022 04:30:00;9,07;0,133;381,0;0,18;0,0;0,0;
28/12/2022 05:00:00;8,89;0,131;376,0;0,18;0,0;0,0;
28/12/2022 05:30:00;8,71;0,131;382,0;0,18;0,0;0,0;
28/12/2022 06:00:00;8,54;0,13;382,0;0,18;0,0;0,0;
28/12/2022 06:30:00;8,37;0,128;382,0;0,18;0,0;0,0;
28/12/2022 07:00:00;8,20;0,127;382,0;0,18;0,0;0,0;
28/12/2022 07:30:00;8,0;0,128;382,0;0,17;0,0;0,0;
28/12/2022 08:00:00;7,88;0,127;382,0;0,18;0,0;0,0;
28/12/2022 08:30:00;7,72;0,125;382,0;0,18;0,0;0,0;
28/12/2022 09:00:00;7,57;0,124;382,0;0,17;0,0;0,0;
28/12/2022 09:30:00;7,4;0,124;382,0;0,18;0,0;0,0;
28/12/2022 10:00:00;7,29;0,125;382,0;0,17;0,0;0,0;
28/12/2022 10:30:00;7,16;0,123;382,0;0,17;0,0;0,0;
28/12/2022 11:00:00;7,02;0,124;382,0;0,17;0,0;0,0;
28/12/2022 11:30:00;6,88;0,123;382,0;0,17;0,0;0,0;
28/12/2022 12:00:00;6,74;0,122;382,0;0,17;0,0;0,0;
28/12/2022 12:30:00;6,61;0,121;382,0;0,18;0,0;0,0;
28/12/2022 13:00:00;6,49;0,12;382,0;0,17;0,0;0,0;
28/12/2022 13:30:00;6,36;0,12;382,0;0,17;0,0;0,0;
28/12/2022 14:00:00;6,24;0,119;378,0;0,17;0,0;0,0;
28/12/2022 14:30:00;6,1;0,119;382,0;0,16;0,0;0,0;
28/12/2022 15:00:00;6,01;0,118;382,0;0,19;0,0;0,0;
28/12/2022 15:30:00;5,90;0,116;382,0;0,16;0,0;0,0;
28/12/2022 16:00:00;5,80;0,116;382,0;0,18;0,0;0,0;
28/12/2022 16:30:00;5,69;0,117;382,0;0,16;0,0;0,0;
28/12/2022 17:00:00;5,59;0,116;382,0;0,18;0,0;0,0;
28/12/2022 17:30:00;5,49;0,115;381,0;0,16;0,0;0,0;
28/12/2022 18:00:00;5,40;0,115;382,0;0,18;0,0;0,0;
28/12/2022 18:30:00;5,31;0,114;382,0;0,16;0,0;0,0;
28/12/2022 19:00:00;5,22;0,111;382,0;0,17;0,0;0,0;
28/12/2022 19:30:00;5,14;0,112;382,0;0,17;0,0;0,0;
28/12/2022 20:00:00;5,06;0,113;382,0;0,17;0,0;0,0;
28/12/2022 20:30:00;4,98;0,111;382,0;0,17;0,0;0,0;
28/12/2022 21:00:00;4,90;0,11;382,0;0,17;0,0;0,0;
28/12/2022 21:30:00;4,8;0,11;388,0;0,17;0,0;0,0;
28/12/2022 22:00:00;4,76;0,11;388,0;0,17;0,0;0,0;
28/12/2022 22:30:00;4,68;0,108;388,0;0,17;0,0;0,0;
28/12/2022 23:00:00;4,61;0,107;382,0;0,17;0,0;0,0;
28/12/2022 23:30:00;4,55;0,107;388,0;0,17;0,0;0,0;
29/12/2022 00:00:00;4,48;0,107;388,0;0,17;0,0;0,0;
29/12/2022 00:30:00;4,41;0,107;388,0;0,17;0,0;0,0;
29/12/2022 01:00:00;4,34;0,106;388,0;0,17;0,0;0,0;
29/12/2022 01:30:00;4,27;0,106;387,0;0,17;0,0;0,0;
29/12/2022 02:00:00;4,20;0,104;388,0;0,17;0,0;0,0;
29/12/2022 02:30:00;4,14;0,104;387,0;0,17;0,0;0,0;
29/12/2022 03:00:00;4,09;0,104;382,0;0,17;0,0;0,0;
29/12/2022 03:30:00;4,0;0,103;387,0;0,17;0,0;0,0;
29/12/2022 04:00:00;3,98;0,103;387,0;0,17;0,0;0,0;
29/12/2022 04:30:00;3,9;0,103;387,0;0,17;0,0;0,0;
29/12/2022 05:00:00;3,89;0,102;382,0;0,17;0,0;0,0;
29/12/2022 05:30:00;3,84;0,102;382,0;0,17;0,0;0,0;
29/12/2022 06:00:00;3,81;0,102;387,0;0,17;0,0;0,0;
29/12/2022 06:30:00;3,77;0,101;387,0;0,17;0,0;0,0;
29/12/2022 07:00:00;3,7;0,101;387,0;0,17;0,0;0,0;
29/12/2022 07:30:00;3,70;0,101;383,0;0,17;0,0;0,0;
29/12/2022 08:00:00;3,67;0,1;382,0;0,17;0,0;0,0;
29/12/2022 08:30:00;3,65;0,1;382,0;0,17;0,0;0,0;
29/12/2022 09:00:00;3,62;0,099;388,0;0,17;0,0;0,0;
29/12/2022 09:30:00;3,59;0,1;388,0;0,17;0,0;0,0;
29/12/2022 10:00:00;3,57;0,1;387,0;0,17;0,0;0,0
